nome_serv;exclusao;data_excl;inatividade;data_inat;ingresso_orgao;data_ingres_orgao;cod_dipl_ingres_orgao;num_dipl_ingres_orgao;data_dipl_ingres_orgao;grupo_ingres_serv_publ;data_ingres_serv_publ;tempo_serv;cod_reg_jur;reg_jur;grupo_cargo;cargo;classe;padrao;nivel;tipo_prof;vaga;sigla_uorg_lotacao;uorg_lotacao;sigla_uorg_pai_lotacao;denom_uorg_pai_lotacao;data_lotacao;sigla_funcao;nivel_funcao;atividade;data_ingres_funcao;data_saida_funcao;sigla_uorg_funcao;uorg_funcao;sigla_uorg_pai_funcao;denom_uorg_pai_funcao;jorn_trab;sigla_uorg_exerc;uorg_exerc;sigla_uorg_pai_exerc;denom_uorg_pai_exerc
CRISTIANE TOMAZ ROCHA;0;0;0;0; LOTACAO PROVISORIA ;06/04/2018;4;113;04/04/2018;1;11/10/2011;10,99452055;EST19;EXERCICIO PROVISORIO;0;0;;;0;;0;0;0;0;0;0;;0;0;0;0;0;0;0;0;DE;0;0;0;0
DANIELLE DA SILVA SOUSA;0;0;0;0; LOTACAO PROVISORIA ;31/05/2021;4;170;27/05/2021;1;29/05/2013;9,361643836;EST19;EXERCICIO PROVISORIO;0;0;;;0;;0;0;0;0;0;0;;0;0;0;0;0;0;0;0;40;0;0;0;0
DANIELLE SALVIANO BARBOSA;0;0;0;0;EXERCICIO DESCENTRALIZADO - CARREIRAS;15/06/2020;4;693;15/06/2020;1;19/11/2007;14,89041096;EST18;EXERC DESCENT CARREI;0;0;;;0;;0;0;0;0;0;0;FG;3;ASSESSOR;15/06/2020;0;PJU/CONS  ;COORDENACAO DE CONSULTIVO               ;PJU       ;PROCURADORIA FEDERAL JUNTO A UNB        ;40;PJU/CONS  ;COORDENACAO DE CONSULTIVO               ;PJU       ;PROCURADORIA FEDERAL JUNTO A UNB        
DIONEY MAGALHAES BRITO;0;0;0;0;NOMEACAO COMIS. CARG.CONF.ART.9,ITEM II,LEI8112/90;08/08/2022;4;1026;08/08/2022;1;08/08/2022;0,161643836;EST04;NOMEADO CARGO COMIS.;0;0;;;0;;0;0;0;0;0;0;CD;3;SECRETARIO;08/08/2022;0;SPI       ;SECRETARIA DE PATRIMONIO IMOBILIARIO    ;GRE       ;REITORIA                                ;40;SPI       ;SECRETARIA DE PATRIMONIO IMOBILIARIO    ;GRE       ;REITORIA                                
ELIANE DOROTI DRULA DA SILVA;0;0;0;0; LOTACAO PROVISORIA ;02/02/2001;4;208;02/02/2001;1;01/02/1995;27,69589041;EST19;EXERCICIO PROVISORIO;0;0;;;0;;0;0;0;0;0;0;;0;0;0;0;0;0;0;0;40;0;0;0;0
EUNICE MEDEIROS ALVES DOS REIS;0;0;0;0; LOTACAO PROVISORIA ;16/09/2021;4;277;14/09/2021;1;21/07/2014;8,216438356;EST19;EXERCICIO PROVISORIO;0;0;;;0;;0;0;0;0;0;0;;0;0;0;0;0;0;0;0;40;0;0;0;0
FABIA MOREIRA LOPES;0;0;0;0;EXERCICIO DESCENTRALIZADO - CARREIRAS;31/05/2019;4;1322;31/05/2019;1;03/03/2008;14,60273973;EST18;EXERC DESCENT CARREI;0;0;;;0;;0;0;0;0;0;0;FG;3;ASSESSOR;01/07/2020;0;PJU/CONS  ;COORDENACAO DE CONSULTIVO               ;PJU       ;PROCURADORIA FEDERAL JUNTO A UNB        ;40;PJU/CONS  ;COORDENACAO DE CONSULTIVO               ;PJU       ;PROCURADORIA FEDERAL JUNTO A UNB        
FABIOLA MARA GONCALVES DE SIQUEIRA AMARAL;0;0;0;0; LOTACAO PROVISORIA ;03/02/2020;4;12;14/01/2020;1;10/12/2013;8,82739726;EST19;EXERCICIO PROVISORIO;0;0;;;0;;0;0;0;0;0;0;;0;0;0;0;0;0;0;0;DE;0;0;0;0
FABRICIA ARAUJO PEREIRA;0;0;0;0; LOTACAO PROVISORIA ;03/03/2021;4;68;03/03/2021;1;12/09/2018;4,068493151;EST19;EXERCICIO PROVISORIO;0;0;;;0;;0;0;0;0;0;0;;0;0;0;0;0;0;0;0;DE;0;0;0;0
FABRICIA BARBOSA DA SILVA SOBRINHO;0;0;0;0; LOTACAO PROVISORIA ;21/01/2020;4;29;20/01/2020;1;14/04/2014;8,484931507;EST19;EXERCICIO PROVISORIO;0;0;;;0;;0;0;0;0;0;0;;0;0;0;0;0;0;0;0;40;0;0;0;0
GABRIELA BARROSO PENHA;0;0;0;0; LOTACAO PROVISORIA ;16/01/2020;4;16;14/01/2020;1;03/10/2005;17,01917808;EST19;EXERCICIO PROVISORIO;0;0;;;0;;0;0;0;0;0;0;;0;0;0;0;0;0;0;0;40;0;0;0;0
GEISA ADELITA MATIAS;0;0;0;0; LOTACAO PROVISORIA ;05/04/2021;4;87;31/03/2021;1;10/07/2013;9,246575342;EST19;EXERCICIO PROVISORIO;0;0;;;0;;0;0;0;0;0;0;;0;0;0;0;0;0;0;0;40;0;0;0;0
GENOCLEMIA MERCIA MAFRA DA ROCHA;0;0;0;0; LOTACAO PROVISORIA ;09/04/2021;4;94;07/04/2021;1;25/03/2008;14,54246575;EST19;EXERCICIO PROVISORIO;0;0;;;0;;0;0;0;0;0;0;;0;0;0;0;0;0;0;0;40;0;0;0;0
HARIAN ARAUJO SILVA;0;0;0;0;INGRESSO POR EXERCICIO PROVISORIO-REF ADMINISTRAT ;06/03/2019;24;211;19/02/2019;1;13/09/2005;17,0739726;EST19;EXERCICIO PROVISORIO;0;0;;;0;;0;0;0;0;0;0;;0;0;0;0;0;0;0;0;40;0;0;0;0
HILTON PEREIRA DA SILVA;0;0;0;0; LOTACAO PROVISORIA ;28/01/2021;4;23;27/01/2021;1;18/03/1999;23,56986301;EST19;EXERCICIO PROVISORIO;0;0;;;0;;0;0;0;0;0;0;;0;0;0;0;0;0;0;0;DE;0;0;0;0
JACIARA BARBARA DA COSTA SILVA;0;0;0;0; LOTACAO PROVISORIA ;17/12/2021;4;389;15/12/2021;1;26/08/2014;8,117808219;EST19;EXERCICIO PROVISORIO;0;0;;;0;;0;0;0;0;0;0;;0;0;0;0;0;0;0;0;40;0;0;0;0
JESSICA ELEN COSTA ALEXANDRE MARTINS;0;0;0;0; LOTACAO PROVISORIA ;14/08/2019;4;289;14/08/2019;1;10/07/2017;5,243835616;EST19;EXERCICIO PROVISORIO;0;0;;;0;;0;0;0;0;0;0;;0;0;0;0;0;0;0;0;40;0;0;0;0
JOSENAIDE PEREIRA DO NASCIMENTO;0;0;0;0; LOTACAO PROVISORIA ;03/05/2019;4;161/2019;02/05/2019;1;03/08/2016;6,178082192;EST19;EXERCICIO PROVISORIO;0;0;;;0;;0;0;0;0;0;0;;0;0;0;0;0;0;0;0;DE;0;0;0;0
JUAN CARLOS PEREZ MORALES;0;0;0;0; LOTACAO PROVISORIA ;29/10/2018;4;379;26/10/2018;1;08/06/2015;7,334246575;EST19;EXERCICIO PROVISORIO;0;0;;;0;;0;0;0;0;0;0;;0;0;0;0;0;0;0;0;DE;0;0;0;0
JULIANA ARAIS HOCEVAR KRISTOSCHEK;0;0;0;0; LOTACAO PROVISORIA ;17/05/2021;4;144;17/05/2021;1;19/08/2019;3,134246575;EST19;EXERCICIO PROVISORIO;0;0;;;0;;0;0;0;0;0;0;;0;0;0;0;0;0;0;0;20;0;0;0;0
JULIANA FRANCO ALMEIDA;0;0;0;0; LOTACAO PROVISORIA ;14/05/2020;4;224;13/05/2020;1;06/01/2016;6,753424658;EST19;EXERCICIO PROVISORIO;0;0;;;0;;0;0;0;0;0;0;;0;0;0;0;0;0;0;0;DE;0;0;0;0
KATIUSCIA LARSEN DE ABREU AGUIAR;0;0;0;0; LOTACAO PROVISORIA ;15/06/2022;4;155;13/06/2022;1;17/02/2009;13,64109589;EST19;EXERCICIO PROVISORIO;0;0;;;0;;0;0;0;0;0;0;;0;0;0;0;0;0;0;0;DE;0;0;0;0
KENNEA MARTINS ALMEIDA AYUPE;0;0;0;0; LOTACAO PROVISORIA ;12/04/2018;4;126;11/04/2018;1;04/07/2008;14,26575342;EST19;EXERCICIO PROVISORIO;0;0;;;0;;0;0;0;0;0;0;;0;0;0;0;0;0;0;0;DE;0;0;0;0
LIDIA DOS SANTOS PEREIRA;0;0;0;0; LOTACAO PROVISORIA ;12/08/2016;4;307;10/08/2016;1;15/07/2014;8,232876712;EST19;EXERCICIO PROVISORIO;0;0;;;0;;0;0;0;0;0;0;;0;0;0;0;0;0;0;0;20;0;0;0;0
LUCIANA MENDES GANDELMAN;0;0;0;0; LOTACAO PROVISORIA ;09/06/2021;4;184;07/06/2021;1;12/08/2009;13,15890411;EST19;EXERCICIO PROVISORIO;0;0;;;0;;0;0;0;0;0;0;;0;0;0;0;0;0;0;0;DE;0;0;0;0
LUIS CARLOS GUIMARAES;0;0;0;0; LOTACAO PROVISORIA ;29/07/2021;4;234;28/07/2021;1;21/09/2017;5,043835616;EST19;EXERCICIO PROVISORIO;0;0;;;0;;0;0;0;0;0;0;;0;0;0;0;0;0;0;0;DE;0;0;0;0
LUIZ ALBERTO GURGEL DE FARIA;0;0;0;0; COLABORADOR PCCTAE;26/02/2016;40;0;26/02/2016;1;12/03/1997;25,58630137;EST41;COLABORADOR PCCTAE;0;0;;;0;;0;0;0;0;0;0;;0;0;0;0;0;0;0;0;20;0;0;0;0
LUIZ CARLOS DE SOUZA;0;0;0;0;NOMEACAO COMIS. CARG.CONF.ART.9,ITEM II,LEI8112/90;06/04/2018;4;439;06/04/2018;1;15/08/1997;25,15890411;EST18;EXERC DESCENT CARREI;0;0;;;0;;0;0;0;0;0;0;CD;4;COORDENADOR;01/07/2020;0;PJU/CONT  ;COORDENACAO DO CONTENCIOSO              ;PJU       ;PROCURADORIA FEDERAL JUNTO A UNB        ;40;PJU/CONT  ;COORDENACAO DO CONTENCIOSO              ;PJU       ;PROCURADORIA FEDERAL JUNTO A UNB        
MARCELO NAVARRO RIBEIRO DANTAS;0;0;0;0; COLABORADOR PCCTAE;29/04/2016;4;1991;29/04/2016;1;19/03/1993;29,56986301;EST41;COLABORADOR PCCTAE;0;0;;;0;;0;0;0;0;0;0;;0;0;0;0;0;0;0;0;20;0;0;0;0
MARCIA CRISTINA GONCALVES MACIEL;0;0;0;0; LOTACAO PROVISORIA ;10/05/2019;4;167/2019;09/05/2019;1;09/10/2015;6,997260274;EST19;EXERCICIO PROVISORIO;0;0;;;0;;0;0;0;0;0;0;;0;0;0;0;0;0;0;0;DE;0;0;0;0
MARCO ANTONIO CACADOR MARTINS FERREIRA;0;0;0;0; LOTACAO PROVISORIA ;07/02/2022;4;29;01/02/2022;1;19/06/2015;7,304109589;EST19;EXERCICIO PROVISORIO;0;0;;;0;;0;0;0;0;0;0;;0;0;0;0;0;0;0;0;DE;0;0;0;0
MARIA DO SOCORRO FERREIRA DA SILVA;0;0;0;0; LOTACAO PROVISORIA ;26/03/2021;4;6489984;26/03/2021;1;29/08/2012;10,10958904;EST19;EXERCICIO PROVISORIO;0;0;;;0;;0;0;0;0;0;0;;0;0;0;0;0;0;0;0;DE;0;0;0;0
MARIA ZILDERLANIA ALVES;0;0;0;0; LOTACAO PROVISORIA ;07/08/2020;4;300;05/08/2020;1;09/12/2010;11,83287671;EST19;EXERCICIO PROVISORIO;0;0;;;0;;0;0;0;0;0;0;;0;0;0;0;0;0;0;0;DE;0;0;0;0
MARTA ARAUJO CHAGAS;0;0;0;0; LOTACAO PROVISORIA ;06/03/2018;4;74;05/03/2018;1;29/07/2016;6,191780822;EST19;EXERCICIO PROVISORIO;0;0;;;0;;0;0;0;0;0;0;;0;0;0;0;0;0;0;0;40;0;0;0;0
MAURICIO ROVIGATTI LEIVA;0;0;0;0;EXERCICIO DESCENTRALIZADO - CARREIRAS;08/06/2017;4;756;08/06/2017;1;13/03/2000;22,58082192;EST18;EXERC DESCENT CARREI;0;0;;;0;;0;0;0;0;0;0;CD;4;SUBPROCURADOR;01/07/2020;0;PJU/CONS  ;COORDENACAO DE CONSULTIVO               ;PJU       ;PROCURADORIA FEDERAL JUNTO A UNB        ;40;PJU/CONS  ;COORDENACAO DE CONSULTIVO               ;PJU       ;PROCURADORIA FEDERAL JUNTO A UNB        
MONICA MARIA DE AZEVEDO;0;0;0;0; LOTACAO PROVISORIA ;25/05/2018;4;172;23/05/2018;1;03/06/1992;30,36164384;EST19;EXERCICIO PROVISORIO;0;0;;;0;;0;0;0;0;0;0;;0;0;0;0;0;0;0;0;DE;0;0;0;0
MONICA ROCIO NEVES;0;0;0;0; LOTACAO PROVISORIA ;21/01/2020;4;10;20/01/2020;1;28/08/2002;20,12054795;EST19;EXERCICIO PROVISORIO;0;0;;;0;;0;0;0;0;0;0;;0;0;0;0;0;0;0;0;40;0;0;0;0
NAIARA ROCHA GUARINI ALVES;0;0;0;0; LOTACAO PROVISORIA ;19/01/2022;4;9;17/01/2022;1;14/07/2008;14,23835616;EST19;EXERCICIO PROVISORIO;0;0;;;0;;0;0;0;0;0;0;;0;0;0;0;0;0;0;0;40;0;0;0;0
NATALY ROBERTA BEZERRA SANTANA CARLINI;0;0;0;0; LOTACAO PROVISORIA ;12/02/2021;4;42;11/02/2021;1;01/08/2011;11,1890411;EST19;EXERCICIO PROVISORIO;0;0;;;0;;0;0;0;0;0;0;;0;0;0;0;0;0;0;0;40;0;0;0;0
ONISLENE ALVES EVANGELISTA DE ALMEIDA;0;0;0;0; LOTACAO PROVISORIA ;08/02/2011;4;196;08/02/2011;1;25/07/2006;16,2109589;EST19;EXERCICIO PROVISORIO;0;0;;;0;;0;0;0;0;0;0;;0;0;0;0;0;0;0;0;40;0;0;0;0
PATRICIA CRISTINA SCHERER;0;0;0;0; LOTACAO PROVISORIA ;26/06/2019;4;198;25/06/2019;1;06/08/2007;15,17808219;EST19;EXERCICIO PROVISORIO;0;0;;;0;;0;0;0;0;0;0;;0;0;0;0;0;0;0;0;40;0;0;0;0
PATRICIA LUIZA DA SILVA CARMO DE LIMA;0;0;0;0; LOTACAO PROVISORIA ;14/02/2022;4;60;11/02/2022;1;06/10/2021;1;EST19;EXERCICIO PROVISORIO;0;0;;;0;;0;0;0;0;0;0;;0;0;0;0;0;0;0;0;40;0;0;0;0
PATRICIA MARIA MARTINS NAPOLIS;0;0;0;0; LOTACAO PROVISORIA ;15/07/2022;4;172;15/07/2022;1;20/12/2012;9,8;EST19;EXERCICIO PROVISORIO;0;0;;;0;;0;0;0;0;0;0;;0;0;0;0;0;0;0;0;DE;0;0;0;0
PATRICIA PISSOLATO RODRIGUES LEITE;0;0;0;0; LOTACAO PROVISORIA ;03/04/2020;4;184;02/04/2020;1;19/09/2017;5,049315068;EST19;EXERCICIO PROVISORIO;0;0;;;0;;0;0;0;0;0;0;;0;0;0;0;0;0;0;0;40;0;0;0;0
PAULO RICARDO DA COSTA REIS;0;0;0;0; LOTACAO PROVISORIA ;18/08/2021;4;252;17/08/2021;1;19/03/2015;7,556164384;EST19;EXERCICIO PROVISORIO;0;0;;;0;;0;0;0;0;0;0;;0;0;0;0;0;0;0;0;DE;0;0;0;0
POLIANA REZENDE SOARES RODRIGUES;0;0;0;0; LOTACAO PROVISORIA ;27/04/2022;4;379;08/12/2021;1;16/07/2013;9,230136986;EST19;EXERCICIO PROVISORIO;0;0;;;0;;0;0;0;0;0;0;;0;0;0;0;0;0;0;0;DE;0;0;0;0
RENATA CONCIANI NUNES;0;0;0;0; LOTACAO PROVISORIA ;06/08/2021;4;245;04/08/2021;1;30/07/2018;4,189041096;EST19;EXERCICIO PROVISORIO;0;0;;;0;;0;0;0;0;0;0;;0;0;0;0;0;0;0;0;DE;0;0;0;0
RENATA REBOUCAS DE LIMA;0;0;0;0; LOTACAO PROVISORIA ;18/02/2020;4;94;17/02/2020;1;18/07/2011;11,22739726;EST19;EXERCICIO PROVISORIO;0;0;;;0;;0;0;0;0;0;0;;0;0;0;0;0;0;0;0;40;0;0;0;0
REYNALDO SOARES DA FONSECA;0;0;0;0; COLABORADOR PCCTAE;01/09/2020;4;377;26/08/2020;1;15/09/1987;35,08219178;EST41;COLABORADOR PCCTAE;0;0;;;0;;0;0;0;0;0;0;;0;0;0;0;0;0;0;0;20;0;0;0;0
RITA DE CASSIA MELAO DE MORAIS;0;0;0;0; LOTACAO PROVISORIA ;21/07/2017;4;265;20/07/2017;1;07/03/2006;16,59452055;EST19;EXERCICIO PROVISORIO;0;0;;;0;;0;0;0;0;0;0;;0;0;0;0;0;0;0;0;DE;0;0;0;0
ROSANA CELIA RODRIGUES DE OLIVEIRA DE ANDRADE;0;0;0;0; ADMISSAO POR CONCURSO PUBLICO  ;06/01/2004;26;024289/03;05/12/2003;1;06/01/2004;18,76164384;EST19;EXERCICIO PROVISORIO;0;0;;;0;;0;0;0;0;0;0;;0;0;0;0;0;0;0;0;40;0;0;0;0
SERGIO ARAUJO FIGUEIREDO;0;0;0;0; LOTACAO PROVISORIA ;24/01/2017;4;2;04/01/2017;1;22/11/1996;25,88767123;EST19;EXERCICIO PROVISORIO;0;0;;;0;;0;0;0;0;0;0;;0;0;0;0;0;0;0;0;DE;0;0;0;0
SIDIO ROSA DE MESQUITA JUNIOR;0;0;0;0;EXERCICIO DESCENTRALIZADO - CARREIRAS;19/11/2008;4;1173;19/11/2008;1;25/10/1996;25,96438356;EST18;EXERC DESCENT CARREI;0;0;;;0;;0;0;0;0;0;0;;0;0;0;0;0;0;0;0;40;0;0;0;0
SIMONE ROCHA DA ROCHA PIRES MONTEIRO;0;0;0;0; LOTACAO PROVISORIA ;26/11/2019;4;468;25/11/2019;1;17/12/2009;12,8109589;EST19;EXERCICIO PROVISORIO;0;0;;;0;;0;0;0;0;0;0;FUC;1;COORDENADOR DE GRADUACAO;08/10/2021;0;IH/SER    ;DEPTO SERVICO SOCIAL                    ;IH        ;INST CIENCIAS HUMANAS                   ;40;IH/SER    ;DEPTO SERVICO SOCIAL                    ;IH        ;INST CIENCIAS HUMANAS                   
SONIA MARISE SALLES CARVALHO;0;0;0;0; LOTACAO PROVISORIA ;27/05/2002;4;943;14/05/2002;1;24/07/1998;24,21917808;EST19;EXERCICIO PROVISORIO;0;0;;;0;;0;0;0;0;0;0;;0;0;0;0;0;0;0;0;DE;0;0;0;0
SORAYA MARCIANO SILVA DE CARVALHO;0;0;0;0;EXERCICIO DESCENTRALIZADO - CARREIRAS;16/05/2017;4;1340;09/05/2014;1;02/08/2002;20,19178082;EST18;EXERC DESCENT CARREI;0;0;;;0;;0;0;0;0;0;0;FG;2;ASSESSOR;01/07/2020;0;PJU/CONS  ;COORDENACAO DE CONSULTIVO               ;PJU       ;PROCURADORIA FEDERAL JUNTO A UNB        ;40;PJU/CONS  ;COORDENACAO DE CONSULTIVO               ;PJU       ;PROCURADORIA FEDERAL JUNTO A UNB        
TAIA MAIRON PEIXOTO RIBEIRO;0;0;0;0; LOTACAO PROVISORIA ;15/06/2020;4;254;10/06/2020;1;30/11/2012;9,854794521;EST19;EXERCICIO PROVISORIO;0;0;;;0;;0;0;0;0;0;0;;0;0;0;0;0;0;0;0;40;0;0;0;0
TANISE VENDRUSCOLO DALMOLIN;0;0;0;0; LOTACAO PROVISORIA ;04/05/2020;4;220;30/04/2020;1;31/05/2019;3,353424658;EST19;EXERCICIO PROVISORIO;0;0;;;0;;0;0;0;0;0;0;;0;0;0;0;0;0;0;0;DE;0;0;0;0
TIAGO COUTINHO DE OLIVEIRA;0;0;0;0;NOMEACAO COMIS. CARG.CONF.ART.9,ITEM II,LEI8112/90;13/03/2017;4;229;13/03/2017;1;27/08/2007;15,12054795;EST18;EXERC DESCENT CARREI;0;0;;;0;;0;0;0;0;0;0;CD;3;PROCURADOR CHEFE;18/10/2018;0;PJU       ;PROCURADORIA FEDERAL JUNTO A UNB        ;UNB       ;FUNDACAO UNIVERSIDADE DE BRASILIA       ;40;PJU       ;PROCURADORIA FEDERAL JUNTO A UNB        ;UNB       ;FUNDACAO UNIVERSIDADE DE BRASILIA       
VALERIA MACHADO RILHO;0;0;0;0; LOTACAO PROVISORIA ;19/03/2012;4;280;19/03/2012;1;26/11/1985;36,88493151;EST19;EXERCICIO PROVISORIO;0;0;;;0;;0;0;0;0;0;0;;0;0;0;0;0;0;0;0;40;0;0;0;0
VITOR PINTO CHAVES;0;0;0;0;NOMEACAO COMIS. CARG.CONF.ART.9,ITEM II,LEI8112/90;17/07/2019;8;1413;17/07/2019;1;09/10/2006;16,00273973;EST18;EXERC DESCENT CARREI;0;0;;;0;;0;0;0;0;0;0;CD;4;COORDENADOR;01/07/2020;0;PJU/CAEEP ;COORDENACAO ASSUNTOS ESTRATEGICOS E PRIO;PJU       ;PROCURADORIA FEDERAL JUNTO A UNB        ;40;PJU/CAEEP ;COORDENACAO ASSUNTOS ESTRATEGICOS E PRIO;PJU       ;PROCURADORIA FEDERAL JUNTO A UNB        
VIVIANI RUFFO DE OLIVEIRA;0;0;0;0; LOTACAO PROVISORIA ;05/01/2022;4;2;03/01/2022;1;13/08/2009;13,15616438;EST19;EXERCICIO PROVISORIO;0;0;;;0;;0;0;0;0;0;0;;0;0;0;0;0;0;0;0;DE;0;0;0;0
