nome_serv;cod_reg_jur;reg_jur;grupo_cargo;cargo;data_inicio_prim_per;data_fim_prim_per;primeiro_per;data_inicio_seg_per;data_fim_seg_per;segundo_per;data_inicio_ter_per;data_fim_ter_per;terceiro_per;ano_exer_ferias;sigla_uorg_exerc;uorg_exerc;sigla_uorg_pai_exerc;denom_uorg_pai_exerc
ADELAYDA PALLAVICINI FONSECA;EST01;ATIVO PERMANENTE;705001;PROFESSOR DO MAGISTERIO SUPERIOR;09/09/9999;09/09/9999;0;09/09/9999;09/09/9999;0;09/09/9999;09/09/9999;0;0;FT/ENC    ;DEPTO ENGENHARIA CIVIL E AMBIENTAL      ;FT        ;FAC TECNOLOGIA                          
ADELCE PINTO DE QUEIROZ;EST01;ATIVO PERMANENTE;701001;ADMINISTRADOR;09/09/9999;09/09/9999;0;09/09/9999;09/09/9999;0;09/09/9999;09/09/9999;0;0;PCTEC/UNB ;PARQUE CIENTIFICO TECNOLOGICO DA UNB    ;UNB       ;FUNDACAO UNIVERSIDADE DE BRASILIA       
ADELIAS JOSE DE OLIVEIRA;EST01;ATIVO PERMANENTE;701405;AUX EM ADMINISTRACAO;09/09/9999;09/09/9999;0;09/09/9999;09/09/9999;0;09/09/9999;09/09/9999;0;0;FT/ENC    ;DEPTO ENGENHARIA CIVIL E AMBIENTAL      ;FT        ;FAC TECNOLOGIA                          
ADELINA ALMEIDA MOREIRA DE ARAUJO;EST01;ATIVO PERMANENTE;701006;ASSISTENTE SOCIAL;09/09/9999;09/09/9999;0;09/09/9999;09/09/9999;0;09/09/9999;09/09/9999;0;0;DDS/CGCEU ;COORD GERAL DA CASA DO ESTUDANTE        ;DAC/DDS   ;DIRET DESENVOLVIMENTO SOCIAL            
ADELSON FELIZARDO DA SILVA JUNIOR;EST01;ATIVO PERMANENTE;701001;ADMINISTRADOR;24/01/2023;28/01/2023;4;31/12/2023;26/01/2024;26;09/09/9999;09/09/9999;0;2022;ASCOL/CI  ;COORDENADORIA DE CONTROLE INTERNO       ;DGP/ASCOL ;ASSESSORIA DO DECANTO DE GESTAO DE PESSO
ADERSON LUIZ COSTA JUNIOR;EST01;ATIVO PERMANENTE;705001;PROFESSOR DO MAGISTERIO SUPERIOR;03/01/2022;15/01/2022;12;16/05/2022;31/05/2022;15;04/10/2022;22/10/2022;18;2021;IP/PCL    ;DEPTO PSICOLOGIA CLINICA                ;IP        ;INST PSICOLOGIA                         
ADERSON PEREIRA LIMA;EST01;ATIVO PERMANENTE;701423;CONTRAMESTRE-OFICIO;09/09/9999;09/09/9999;0;09/09/9999;09/09/9999;0;09/09/9999;09/09/9999;0;0;DIMEQ/COF ;COORDENACAO DE OFICINAS                 ;PRC/DIMEQ ;DIRET MANUTENCAO DE EQUIPAMENTOS E TRANS
ADEVANEI DE SANT ANNA BARRETO;EST01;ATIVO PERMANENTE;701062;ANALISTA DE TEC DA INFORMACAO;09/09/9999;09/09/9999;0;09/09/9999;09/09/9999;0;09/09/9999;09/09/9999;0;0;FGA/SAA   ;SEC DE ADMINISTRACAO ACADEMICA FGA      ;FGA       ;FACULDADE DO GAMA                       
ADILIA SILEIDI LOPEZ MELARA;EST01;ATIVO PERMANENTE;701076;SECRETARIO EXECUTIVO;02/01/2023;14/01/2023;12;04/07/2023;22/07/2023;18;09/09/9999;09/09/9999;0;2022;CER       ;CENTRO UNB CERRADO                      ;UNB       ;FUNDACAO UNIVERSIDADE DE BRASILIA       
ADILSON CARDOSO DA SILVA;EST01;ATIVO PERMANENTE;701269;VIGILANTE;11/04/2022;21/04/2022;10;29/08/2022;07/09/2022;9;20/12/2022;31/12/2022;11;2022;DISEG/CAD ;COORDENACAO ADMINISTRATIVA - DISEG      ;PRC/DISEG ;DIRETORIA DE SEGURANCA                  
ADOLFO BAUCHSPIESS;EST01;ATIVO PERMANENTE;705001;PROFESSOR DO MAGISTERIO SUPERIOR;03/01/2022;15/01/2022;12;17/01/2023;19/02/2023;33;09/09/9999;09/09/9999;0;2022;FT/ENE    ;DEPTO ENGENHARIA ELETRICA               ;FT        ;FAC TECNOLOGIA                          
ADOLFO CARLOS BARROS DE SOUZA;EST01;ATIVO PERMANENTE;701068;QUIMICO;20/09/2022;01/10/2022;11;07/11/2022;12/11/2022;5;13/02/2023;27/02/2023;14;2022;IB/CFS    ;DEPTO CIENCIAS FISIOLOGICAS             ;IBD       ;INST CIENCIAS BIOLOGICAS                
ADONIRAN JUDSON DE BARROS BRAGA;EST01;ATIVO PERMANENTE;705001;PROFESSOR DO MAGISTERIO SUPERIOR;03/10/2022;27/10/2022;24;27/02/2023;20/03/2023;21;09/09/9999;09/09/9999;0;2022;FT/ENE    ;DEPTO ENGENHARIA ELETRICA               ;FT        ;FAC TECNOLOGIA                          
ADRIAN NICOLAS ALBALA YOUNG;EST01;ATIVO PERMANENTE;705001;PROFESSOR DO MAGISTERIO SUPERIOR;01/01/2022;18/01/2022;17;20/05/2022;06/06/2022;17;26/09/2022;07/10/2022;11;2021;IPOL      ;INSTITUTO DE CIENCIA POLITICA           ;UNB       ;FUNDACAO UNIVERSIDADE DE BRASILIA       
ADRIANA ALBUQUERQUE PAIM PAES LANDIM;EST01;ATIVO PERMANENTE;701076;SECRETARIO EXECUTIVO;01/02/2022;02/02/2022;1;08/08/2022;18/08/2022;10;23/01/2023;11/02/2023;19;2022;BCE/ADM   ;COORD DE ADMINISTRACAO E ORCAMENTO      ;BCE       ;BIBLIOTECA CENTRAL                      
ADRIANA ALMEIDA SALES DE MELO;EST01;ATIVO PERMANENTE;705001;PROFESSOR DO MAGISTERIO SUPERIOR;17/01/2022;01/02/2022;15;25/09/2022;25/10/2022;30;09/09/9999;09/09/9999;0;2022;FE/PAD    ;DEPTO PLANEJAMENTO E ADMINISTRACAO      ;FE        ;FAC EDUCACAO                            
ADRIANA AZEVEDO DUARTE ABRAS;EST01;ATIVO PERMANENTE;701055;NUTRICIONISTA-HABILITACAO;04/03/2022;14/03/2022;10;08/07/2022;18/07/2022;10;09/12/2022;19/12/2022;10;2022;HUB       ;HOSP-HOSPITAL UNIVERSITARIO DE BRASILIA ;GRE       ;REITORIA                                
ADRIANA BELA DE SOUZA;EST01;ATIVO PERMANENTE;701411;AUXILIAR DE ENFERMAGEM;16/02/2022;26/02/2022;10;13/07/2022;23/07/2022;10;07/12/2022;17/12/2022;10;2022;HUB       ;HOSP-HOSPITAL UNIVERSITARIO DE BRASILIA ;GRE       ;REITORIA                                
ADRIANA CARVALHO DOS SANTOS;EST01;ATIVO PERMANENTE;701076;SECRETARIO EXECUTIVO;17/02/2022;26/02/2022;9;03/10/2022;12/10/2022;9;03/11/2022;15/11/2022;12;2022;ASCOL/COAT;COORDENADORIA DE ATENDIMENTO            ;DGP/ASCOL ;ASSESSORIA DO DECANTO DE GESTAO DE PESSO
ADRIANA CHATACK CARMELO;EST01;ATIVO PERMANENTE;705001;PROFESSOR DO MAGISTERIO SUPERIOR;01/10/2022;15/11/2022;45;09/09/9999;09/09/9999;0;09/09/9999;09/09/9999;0;2021;IGD       ;INST GEOCIENCIAS                        ;UNB       ;FUNDACAO UNIVERSIDADE DE BRASILIA       
ADRIANA CRISTINA FREITAS;EST01;ATIVO PERMANENTE;701252;TEC EM NUTRICAO E DIETETICA;03/01/2022;22/01/2022;19;10/10/2022;15/10/2022;5;28/11/2022;04/12/2022;6;2022;HUB       ;HOSP-HOSPITAL UNIVERSITARIO DE BRASILIA ;GRE       ;REITORIA                                
ADRIANA DE FATIMA ALEXANDRINO LIMA BARBOSA;EST01;ATIVO PERMANENTE;705001;PROFESSOR DO MAGISTERIO SUPERIOR;09/09/9999;09/09/9999;0;09/09/9999;09/09/9999;0;09/09/9999;09/09/9999;0;0;LIP       ;DEPTO LINGUISTICA, PORT. LING. CLASSICAS;ILD       ;INST LETRAS                             
ADRIANA FERNANDES BARBOSA;EST01;ATIVO PERMANENTE;705001;PROFESSOR DO MAGISTERIO SUPERIOR;09/09/9999;09/09/9999;0;09/09/9999;09/09/9999;0;09/09/9999;09/09/9999;0;0;LET       ;DEPTO LINGUAS ESTRANGEIRAS E TRADUCAO   ;ILD       ;INST LETRAS                             
ADRIANA FLAVIA SILVA PEREIRA;EST01;ATIVO PERMANENTE;701076;SECRETARIO EXECUTIVO;19/01/2022;29/01/2022;10;13/07/2022;23/07/2022;10;07/12/2022;17/12/2022;10;2022;FT        ;FAC TECNOLOGIA                          ;UNB       ;FUNDACAO UNIVERSIDADE DE BRASILIA       
ADRIANA GHERARDI DA PONTE;EST01;ATIVO PERMANENTE;701047;MEDICO-AREA;20/12/2021;04/01/2022;15;01/11/2022;16/11/2022;15;09/09/9999;09/09/9999;0;2021;HUB       ;HOSP-HOSPITAL UNIVERSITARIO DE BRASILIA ;GRE       ;REITORIA                                
ADRIANA GOMES VITORINO;EST01;ATIVO PERMANENTE;701200;ASSISTENTE EM ADMINISTRACAO;12/09/2022;17/09/2022;5;05/12/2022;10/12/2022;5;19/12/2022;08/01/2023;20;2021;CCSS      ;COORDENACAO DE CURSOS STRICTO SENSU     ;DPG/DIRPG ;DIRETORIA DE POS GRADUACAO              
ADRIANA LIMA SILVEIRA;EST08;CEDIDO;701076;SECRETARIO EXECUTIVO;14/02/2022;26/02/2022;12;07/03/2022;12/03/2022;5;19/12/2022;01/01/2023;13;2022;VRT       ;VICE-REITORIA                           ;UNB       ;FUNDACAO UNIVERSIDADE DE BRASILIA       
ADRIANA MARIA COIMBRA HORBE;EST01;ATIVO PERMANENTE;705001;PROFESSOR DO MAGISTERIO SUPERIOR;09/09/9999;09/09/9999;0;09/09/9999;09/09/9999;0;09/09/9999;09/09/9999;0;0;IGD       ;INST GEOCIENCIAS                        ;UNB       ;FUNDACAO UNIVERSIDADE DE BRASILIA       
ADRIANA MARIA DUARTE;EST01;ATIVO PERMANENTE;705001;PROFESSOR DO MAGISTERIO SUPERIOR;28/02/2023;10/03/2023;10;13/06/2023;30/06/2023;17;01/08/2023;19/08/2023;18;2022;FCE       ;FACULDADE DE CEILANDIA                  ;CC        ;CAMPUS CEILANDIA                        
ADRIANA MARTINS ONGHERO;EST01;ATIVO PERMANENTE;701200;ASSISTENTE EM ADMINISTRACAO;11/08/2022;26/08/2022;15;19/01/2023;03/02/2023;15;09/09/9999;09/09/9999;0;2022;CPAB      ;CENTRO PESQ. APLIC. BAMBU FIBRAS NATURAI;GRE       ;REITORIA                                
ADRIANA MATTOS CLEN MACEDO;EST01;ATIVO PERMANENTE;705001;PROFESSOR DO MAGISTERIO SUPERIOR;16/05/2022;10/06/2022;25;01/10/2022;21/10/2022;20;09/09/9999;09/09/9999;0;2021;IDA/VIS   ;DEPTO ARTES VISUAIS                     ;IDA       ;INST ARTES                              
ADRIANA MOREIRA AMADO;EST01;ATIVO PERMANENTE;705001;PROFESSOR DO MAGISTERIO SUPERIOR;09/05/2022;24/05/2022;15;03/10/2022;18/10/2022;15;19/12/2022;03/01/2023;15;2021;ECO       ;DEPTO ECONOMIA                          ;FACE      ;FAC ECO ADMIN CONTAB GEST POL PUBLICAS  
ADRIANA PAULA RODRIGUES UEDA;EST01;ATIVO PERMANENTE;701076;SECRETARIO EXECUTIVO;06/12/2021;18/12/2021;12;19/09/2022;24/09/2022;5;31/12/2022;13/01/2023;13;2021;UNB       ;FUNDACAO UNIVERSIDADE DE BRASILIA       ;0;0
ADRIANA PEREIRA IBALDO;EST01;ATIVO PERMANENTE;705001;PROFESSOR DO MAGISTERIO SUPERIOR;05/01/2022;15/01/2022;10;16/05/2022;31/05/2022;15;10/10/2022;30/10/2022;20;2021;IFD       ;INSTITUTO DE FISICA                     ;UNB       ;FUNDACAO UNIVERSIDADE DE BRASILIA       
ADRIANA RODRIGUES PEREIRA MOURA;EST01;ATIVO PERMANENTE;701076;SECRETARIO EXECUTIVO;04/07/2022;19/07/2022;15;19/12/2022;24/12/2022;5;31/12/2022;10/01/2023;10;2021;DIMEQ/CTR ;COORDENACAO DE TRANSPORTES              ;PRC/DIMEQ ;DIRET MANUTENCAO DE EQUIPAMENTOS E TRANS
ADRIANA SANTOS CORREA;EST01;ATIVO PERMANENTE;705001;PROFESSOR DO MAGISTERIO SUPERIOR;14/01/2022;24/01/2022;10;10/05/2022;20/05/2022;10;01/10/2022;26/10/2022;25;2021;LET       ;DEPTO LINGUAS ESTRANGEIRAS E TRADUCAO   ;ILD       ;INST LETRAS                             
ADRIANA SANTOS ROSA;EST01;ATIVO PERMANENTE;701459;RECEPCIONISTA;03/01/2022;13/01/2022;10;02/05/2022;12/05/2022;10;22/12/2022;01/01/2023;10;2022;DISEG/CAD ;COORDENACAO ADMINISTRATIVA - DISEG      ;PRC/DISEG ;DIRETORIA DE SEGURANCA                  
ADRIANA SEGURADO COELHO;EST01;ATIVO PERMANENTE;701200;ASSISTENTE EM ADMINISTRACAO;10/01/2022;15/01/2022;5;04/07/2022;09/07/2022;5;05/12/2022;25/12/2022;20;2021;FDA/SEL   ;SETOR DE SELECAO E AQUISICAO            ;BCE/FDA   ;COORD DE FORMACAO E DESENVOLV DE ACERVO 
ADRIANA STURION LORENZI;CDT53;CONT.PROF.VISITANTE;705003;PROFESSOR MAGISTERIO SUPERIOR -VISITANTE;09/09/9999;09/09/9999;0;09/09/9999;09/09/9999;0;09/09/9999;09/09/9999;0;0;IB/CEL    ;DEPTO BIOLOGIA CELULAR                  ;IBD       ;INST CIENCIAS BIOLOGICAS                
ADRIANA TRISTAO DE SOUZA;EST01;ATIVO PERMANENTE;701411;AUXILIAR DE ENFERMAGEM;03/01/2022;18/01/2022;15;17/10/2022;01/11/2022;15;09/09/9999;09/09/9999;0;2022;HUB       ;HOSP-HOSPITAL UNIVERSITARIO DE BRASILIA ;GRE       ;REITORIA                                
ADRIANE BEATRIZ SCHELIN;EST01;ATIVO PERMANENTE;705001;PROFESSOR DO MAGISTERIO SUPERIOR;09/09/9999;09/09/9999;0;09/09/9999;09/09/9999;0;09/09/9999;09/09/9999;0;0;IFD       ;INSTITUTO DE FISICA                     ;UNB       ;FUNDACAO UNIVERSIDADE DE BRASILIA       
ADRIANE LEMOS CARNEIRO;EST01;ATIVO PERMANENTE;701411;AUXILIAR DE ENFERMAGEM;21/02/2022;03/03/2022;10;21/06/2022;01/07/2022;10;05/12/2022;15/12/2022;10;2022;HUB       ;HOSP-HOSPITAL UNIVERSITARIO DE BRASILIA ;GRE       ;REITORIA                                
ADRIANO CARDOSO MARCOLINO;EST01;ATIVO PERMANENTE;701257;TECNICO EM RADIOLOGIA;01/02/2022;21/02/2022;20;05/09/2022;25/09/2022;20;09/09/9999;09/09/9999;0;2022;HUB       ;HOSP-HOSPITAL UNIVERSITARIO DE BRASILIA ;GRE       ;REITORIA                                
ADRIANO DE ALMEIDA DE LIMA;EST01;ATIVO PERMANENTE;705001;PROFESSOR DO MAGISTERIO SUPERIOR;15/03/2022;20/03/2022;5;10/05/2022;30/05/2022;20;02/01/2023;22/01/2023;20;2022;FS/ODT    ;DEPTO ODONTOLOGIA                       ;FS        ;FAC CIENCIAS DA SAUDE                   
ADRIANO EVARISTO;EST01;ATIVO PERMANENTE;701244;TECNICO DE LABORATORIO AREA;09/09/9999;09/09/9999;0;09/09/9999;09/09/9999;0;09/09/9999;09/09/9999;0;0;FGA/SAA   ;SEC DE ADMINISTRACAO ACADEMICA FGA      ;FGA       ;FACULDADE DO GAMA                       
ADRIANO PEREIRA BOTELHO;EST01;ATIVO PERMANENTE;701244;TECNICO DE LABORATORIO AREA;17/10/2022;29/10/2022;12;28/11/2022;10/12/2022;12;24/04/2023;30/04/2023;6;2022;IG/SIS    ;OBSERVATORIO SISMOLOGICO                ;IGD       ;INST GEOCIENCIAS                        
ADRIANO PINHEIRO SILVA;EST01;ATIVO PERMANENTE;701244;TECNICO DE LABORATORIO AREA;17/10/2022;05/11/2022;19;26/12/2022;06/01/2023;11;09/09/9999;09/09/9999;0;2022;FM        ;FAC MEDICINA                            ;UNB       ;FUNDACAO UNIVERSIDADE DE BRASILIA       
ADRIANO POSSEBON ROSA;EST01;ATIVO PERMANENTE;705001;PROFESSOR DO MAGISTERIO SUPERIOR;13/12/2021;24/12/2021;11;16/05/2022;04/06/2022;19;03/10/2022;18/10/2022;15;2021;FT        ;FAC TECNOLOGIA                          ;UNB       ;FUNDACAO UNIVERSIDADE DE BRASILIA       
ADRIANO RICARDO LOPES;EST01;ATIVO PERMANENTE;701245;TECNICO EM MECANICA;09/09/9999;09/09/9999;0;09/09/9999;09/09/9999;0;09/09/9999;09/09/9999;0;0;FT/ENM    ;DEPARTAMENTO DE ENGENHARIA MECANICA     ;FT        ;FAC TECNOLOGIA                          
ADRIANO TODOROVIC FABRO;EST01;ATIVO PERMANENTE;705001;PROFESSOR DO MAGISTERIO SUPERIOR;03/01/2022;15/01/2022;12;07/07/2022;22/07/2022;15;05/12/2022;23/12/2022;18;2022;FT/ENM    ;DEPARTAMENTO DE ENGENHARIA MECANICA     ;FT        ;FAC TECNOLOGIA                          
ADRILANE BATISTA DE OLIVEIRA;CDT52;CONT.PROF.SUBSTITUTO;705002;PROFESSOR MAGISTERIO SUPERIOR-SUBSTITUTO;09/09/9999;09/09/9999;0;09/09/9999;09/09/9999;0;09/09/9999;09/09/9999;0;0;CDS       ;CENTRO DESENVOLVIMENTO SUSTENTAVEL      ;UNB       ;FUNDACAO UNIVERSIDADE DE BRASILIA       
ADSON FERREIRA DA ROCHA;EST01;ATIVO PERMANENTE;705001;PROFESSOR DO MAGISTERIO SUPERIOR;11/10/2022;26/10/2022;15;20/02/2023;22/03/2023;30;09/09/9999;09/09/9999;0;2022;FT/ENE    ;DEPTO ENGENHARIA ELETRICA               ;FT        ;FAC TECNOLOGIA                          
AFONSO ALVES GUEDES;EST01;ATIVO PERMANENTE;701611;AUXILIAR DE AGROPECUARIA;04/04/2022;19/04/2022;15;03/10/2022;18/10/2022;15;09/09/9999;09/09/9999;0;2022;FAV       ;FAC AGRONOMIA E MEDICINA VETERINARIA    ;UNB       ;FUNDACAO UNIVERSIDADE DE BRASILIA       
AFONSO JOSE WALKER;EST01;ATIVO PERMANENTE;705001;PROFESSOR DO MAGISTERIO SUPERIOR;09/09/9999;09/09/9999;0;09/09/9999;09/09/9999;0;09/09/9999;09/09/9999;0;0;CCA       ;DEPTO CIENCIAS CONTABEIS ATUARIAIS      ;FACE      ;FAC ECO ADMIN CONTAB GEST POL PUBLICAS  
AFRANIO GUIMARAES CRUZ;EST01;ATIVO PERMANENTE;701232;TEC EM ELETROELETRONICA;09/08/2022;24/08/2022;15;08/11/2022;23/11/2022;15;09/09/9999;09/09/9999;0;2022;FT/ENE    ;DEPTO ENGENHARIA ELETRICA               ;FT        ;FAC TECNOLOGIA                          
AGAMENON MAGALHAES FERREIRA DA COSTA;EST01;ATIVO PERMANENTE;701269;VIGILANTE;15/01/2022;30/01/2022;15;15/10/2022;30/10/2022;15;09/09/9999;09/09/9999;0;2022;PRC/COSEG ;COORDENACAO DE SEGURANCA                ;PRC/DISEG ;DIRETORIA DE SEGURANCA                  
AGATHA PITOMBO BACELAR;EST01;ATIVO PERMANENTE;705001;PROFESSOR DO MAGISTERIO SUPERIOR;22/01/2022;01/02/2022;10;01/02/2023;08/03/2023;35;09/09/9999;09/09/9999;0;2022;LIP       ;DEPTO LINGUISTICA, PORT. LING. CLASSICAS;ILD       ;INST LETRAS                             
AGATHA RITA DOROTEIA TAVARES GUERRA;EST01;ATIVO PERMANENTE;701076;SECRETARIO EXECUTIVO;03/03/2022;05/03/2022;2;18/04/2022;30/04/2022;12;12/09/2022;28/09/2022;16;2022;GRE/OUV   ;OUVIDORIA UNB                           ;GRE       ;REITORIA                                
AGNALDO CUOCO PORTUGAL;EST01;ATIVO PERMANENTE;705001;PROFESSOR DO MAGISTERIO SUPERIOR;09/09/9999;09/09/9999;0;09/09/9999;09/09/9999;0;09/09/9999;09/09/9999;0;0;IH/FIL    ;DEPTO FILOSOFIA                         ;IH        ;INST CIENCIAS HUMANAS                   
AGNELO JOSE CAMELO PEREIRA DA SILVA;EST01;ATIVO PERMANENTE;701200;ASSISTENTE EM ADMINISTRACAO;09/09/9999;09/09/9999;0;09/09/9999;09/09/9999;0;09/09/9999;09/09/9999;0;0;IH/GEA    ;DEPTO GEOGRAFIA                         ;IH        ;INST CIENCIAS HUMANAS                   
AGOSTINHO DE FATIMA ROQUE;EST01;ATIVO PERMANENTE;701800;AUXILIAR OPERACIONAL;09/09/9999;09/09/9999;0;09/09/9999;09/09/9999;0;09/09/9999;09/09/9999;0;0;DIMEQ/CMV ;COORDENACAO DE MANUTENCAO DE VEICULOS   ;PRC/DIMEQ ;DIRET MANUTENCAO DE EQUIPAMENTOS E TRANS
AGRIPINO DIONISIO GUALBERTO SOBRINHO;EST01;ATIVO PERMANENTE;701248;TECNICO EM MICROFILMAGEM;03/01/2022;08/01/2022;5;24/01/2022;03/02/2022;10;08/09/2022;23/09/2022;15;2022;COGED/MICR;SERV MICROFILMAGEM                      ;ACE/COGED ;COORDENACAO DE GESTAO DE DOCUMENTOS     
AGUINALDO DIONIZIO FERREIRA;EST01;ATIVO PERMANENTE;701269;VIGILANTE;09/09/9999;09/09/9999;0;09/09/9999;09/09/9999;0;09/09/9999;09/09/9999;0;0;PRC/COSEG ;COORDENACAO DE SEGURANCA                ;PRC/DISEG ;DIRETORIA DE SEGURANCA                  
AIDA ALVES FADEL;EST01;ATIVO PERMANENTE;705001;PROFESSOR DO MAGISTERIO SUPERIOR;04/01/2022;14/01/2022;10;09/05/2022;03/06/2022;25;13/10/2022;23/10/2022;10;2022;FT/ENM    ;DEPARTAMENTO DE ENGENHARIA MECANICA     ;FT        ;FAC TECNOLOGIA                          
AILSON ARISTARCO DE SOUZA;EST01;ATIVO PERMANENTE;701079;TECNICO EM ASSUNTOS EDUCACIONAIS;07/02/2022;17/02/2022;10;19/07/2022;29/07/2022;10;14/12/2022;24/12/2022;10;2022;DIRAD/CAEF;COORDENACAO DE ALOCACAO DE ESPACO FISICO;PRC/DIRAD ;DIRETORIA DE ADMINISTRACAO E LOGISTICA  
AILTA BARROS DE SOUZA;EST01;ATIVO PERMANENTE;705001;PROFESSOR DO MAGISTERIO SUPERIOR;09/09/9999;09/09/9999;0;09/09/9999;09/09/9999;0;09/09/9999;09/09/9999;0;0;IH/SER    ;DEPTO SERVICO SOCIAL                    ;IH        ;INST CIENCIAS HUMANAS                   
